Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,MRI UPPER EXT JNT BILATERAL W/WO,610,7322150,7322150,5094.88
SALINE HEALTH SYSTEM,MRA PELVIS WW/O,618,C8920,C8920,1779.89
SALINE HEALTH SYSTEM,MRA ABD W/,618,74185,74185,1779.89
SALINE HEALTH SYSTEM,MRA ABD W/O,618,74185,74185,1779.89
SALINE HEALTH SYSTEM,MRA PELVIS W/,618,C8918,C8918,1457.66
SALINE HEALTH SYSTEM,MRA CHEST W/WO,618,71555,71555,1937.54
SALINE HEALTH SYSTEM,MRA CHEST W/,618,71555,71555,1937.54
SALINE HEALTH SYSTEM,MRA CHEST W/O,618,71555,71555,1937.54
SALINE HEALTH SYSTEM,MR MIP 3-D RENDER W/O POST PROCESS,610,76376,76376,203.3
SALINE HEALTH SYSTEM,MRI SACRUM & COCCYX,610,72195,72195,3852.98
SALINE HEALTH SYSTEM,MRI TIB/FIB LT W/WO,610,73720LT,73720LT,4176.59
SALINE HEALTH SYSTEM,MRI ANKLE BIL W/WO,610,7372350,7372350,6266.27
SALINE HEALTH SYSTEM,MRI KNEE RT W/WO,610,73723RT,73723RT,4176.59
SALINE HEALTH SYSTEM,MRI ANKLE RT W/WO,610,73723RT,73723RT,4176.59
SALINE HEALTH SYSTEM,MRI FEMUR LT W/WO,610,73720LT,73720LT,4176.59
SALINE HEALTH SYSTEM,MRI FOOT BIL W/WO,610,7372050,7372050,6266.27
SALINE HEALTH SYSTEM,MRI FOOT RT W/WO,610,73720RT,73720RT,4176.59
SALINE HEALTH SYSTEM,MRI HIP LT W/WO,610,73723LT,73723LT,4176.59
SALINE HEALTH SYSTEM,MRI KNEE BIL W/WO,610,7372350,7372350,6266.27
SALINE HEALTH SYSTEM,MRI TIB/FIB BIL W/,610,7371950,7371950,5259.46
SALINE HEALTH SYSTEM,MRI TIB/FIB RT W/,610,73719RT,73719RT,3505.85
SALINE HEALTH SYSTEM,MRI ANKLE LT W/,610,73722LT,73722LT,3687.01
SALINE HEALTH SYSTEM,MRI FEMUR BIL W/,610,7371950,7371950,5259.46
SALINE HEALTH SYSTEM,MRI FEMUR RT W/,610,73719RT,73719RT,3505.85
SALINE HEALTH SYSTEM,MRI FOOT LT W/,610,73719LT,73719LT,3505.85
SALINE HEALTH SYSTEM,MRI HIP BILATERAL W/,610,7372250,7372250,5530.53
SALINE HEALTH SYSTEM,MRI HIP RT W/,610,73722RT,73722RT,3687.01
SALINE HEALTH SYSTEM,MRI KNEE LT W/,610,73722LT,73722LT,3687.01
SALINE HEALTH SYSTEM,MRI TIB/FIB BIL W/O,610,7371850,7371850,5042.34
SALINE HEALTH SYSTEM,MRI TIB/FIB RT W/O,610,73718RT,73718RT,3360.63
SALINE HEALTH SYSTEM,MRI ANKLE LT W/O,610,73721LT,73721LT,3360.63
SALINE HEALTH SYSTEM,MRI FEMUR BIL W/O,610,7371850,7371850,5042.34
SALINE HEALTH SYSTEM,MRI FEMUR RT W/O,610,73718RT,73718RT,3360.63
SALINE HEALTH SYSTEM,MRI FOOT LT W/O,610,73718LT,73718LT,3360.63
SALINE HEALTH SYSTEM,MRI HIP BIL W/O,610,7372150,7372150,5042.34
SALINE HEALTH SYSTEM,MRI HIP RT W/O,610,73721RT,73721RT,3360.63
SALINE HEALTH SYSTEM,MRI KNEE LT W/O,610,73721LT,73721LT,3360.63
SALINE HEALTH SYSTEM,MRI TIB/FIB BIL W/WO,610,7372050,7372050,6266.27
SALINE HEALTH SYSTEM,MRI TIB/FIB RT W/WO,610,73720RT,73720RT,4176.59
SALINE HEALTH SYSTEM,MRI ANKLE LT W/WO,610,73723LT,73723LT,4176.59
SALINE HEALTH SYSTEM,MRI FEMUR BIL W/WO,610,7372050,7372050,6266.27
SALINE HEALTH SYSTEM,MRI FEMUR RT W/WO,610,73720RT,73720RT,4176.59
SALINE HEALTH SYSTEM,MRI FOOT LT W/WO,610,73720LT,73720LT,4176.59
SALINE HEALTH SYSTEM,MRI HIP BIL W/WO,610,7372350,7372350,6266.27
SALINE HEALTH SYSTEM,MRI HIP RT W/WO,610,73723RT,73723RT,4176.59
SALINE HEALTH SYSTEM,MRI KNEE LT W/WO,610,73723LT,73723LT,4176.59
SALINE HEALTH SYSTEM,MRI TIB/FIB LT W/,610,73719LT,73719LT,3505.85
SALINE HEALTH SYSTEM,MRI ANKLE BIL W/,610,7372250,7372250,5530.53
SALINE HEALTH SYSTEM,MRI ANKLE RT W/,610,73722RT,73722RT,3687.01
SALINE HEALTH SYSTEM,MRI FEMUR LT W/,610,73719LT,73719LT,3505.85
SALINE HEALTH SYSTEM,MRI FOOT BIL W/,610,7371950,7371950,5259.46
SALINE HEALTH SYSTEM,MRI FOOT RT W/,610,73719RT,73719RT,3505.85
SALINE HEALTH SYSTEM,MRI HIP LT W/,610,73722LT,73722LT,3687.01
SALINE HEALTH SYSTEM,MRI KNEE BIL W/,610,7372250,7372250,5530.53
SALINE HEALTH SYSTEM,MRI KNEE RT W/,610,73722RT,73722RT,3687.01
SALINE HEALTH SYSTEM,MRI TIB/FIB LT W/O,610,73718LT,73718LT,3360.63
SALINE HEALTH SYSTEM,MRI ANKLE BIL W/O,610,7372150,7372150,5042.34
SALINE HEALTH SYSTEM,MRI ANKLE RT W/O,610,73721RT,73721RT,3360.63
SALINE HEALTH SYSTEM,MRI FEMUR LT W/O,610,73718LT,73718LT,3360.63
SALINE HEALTH SYSTEM,MRI FOOT BIL W/O,610,7371850,7371850,5042.34
SALINE HEALTH SYSTEM,MRI FOOT RT W/O,610,73718RT,73718RT,3360.63
SALINE HEALTH SYSTEM,MRI HIP LT W/O,610,73721LT,73721LT,3360.63
SALINE HEALTH SYSTEM,MRI KNEE BIL W/O,610,7372150,7372150,5042.34
SALINE HEALTH SYSTEM,MRI KNEE RT W/O,610,73721RT,73721RT,3360.63
SALINE HEALTH SYSTEM,MRI SHOULDER RT W/WO,610,73223RT,73223RT,5335.51
SALINE HEALTH SYSTEM,MRI WRIST LT W/WO,610,73223LT,73223LT,5335.51
SALINE HEALTH SYSTEM,MRI ELBOW BIL W/WO,610,7322350,7322350,8003.28
SALINE HEALTH SYSTEM,MRI ELBOW RT W/WO,610,73223RT,73223RT,5335.51
SALINE HEALTH SYSTEM,MRI FOREARM LT W/WO,610,73220LT,73220LT,4176.59
SALINE HEALTH SYSTEM,MRI HAND BIL W/WO,610,7322050,7322050,6266.27
SALINE HEALTH SYSTEM,MRI HAND RT W/WO,610,73220RT,73220RT,4176.59
SALINE HEALTH SYSTEM,MRI HUMERUS LT W/WO,610,73220LT,73220LT,4176.59
SALINE HEALTH SYSTEM,MRI SHOULDER BIL W/O,610,7322150,7322150,5094.88
SALINE HEALTH SYSTEM,MRI SHOULDER RT W/,610,73222RT,73222RT,3797.66
SALINE HEALTH SYSTEM,MRI WRIST BIL W,610,7322250,7322250,5696.48
SALINE HEALTH SYSTEM,MRI WRIST RT W/,610,73222RT,73222RT,3797.66
SALINE HEALTH SYSTEM,MRI ELBOW LT W/,610,73222LT,73222LT,3797.66
SALINE HEALTH SYSTEM,MRI FOREARM BIL W/,610,7321950,7321950,5520.84
SALINE HEALTH SYSTEM,MRI FOREARM RT W/,610,73219RT,73219RT,3680.1
SALINE HEALTH SYSTEM,MRI HAND LT W/,610,73219LT,73219LT,3680.1
SALINE HEALTH SYSTEM,MRI HUMERUS BIL W/,610,7321950,7321950,5520.84
SALINE HEALTH SYSTEM,MRI HUMERUS RT W/,610,73219RT,73219RT,3680.1
SALINE HEALTH SYSTEM,MRI SHOULDER BIL W/WO,610,7322350,7322350,8003.28
SALINE HEALTH SYSTEM,MRI SHOULDER RT W/O,610,73221RT,73221RT,3396.59
SALINE HEALTH SYSTEM,MRI WRIST BIL W/O,610,7322150,7322150,5094.88
SALINE HEALTH SYSTEM,MRI WRIST RT W/O,610,73221RT,73221RT,3396.59
SALINE HEALTH SYSTEM,MRI ELBOW LT W/O,610,73221LT,73221LT,3396.59
SALINE HEALTH SYSTEM,MRI FOREARM BIL W/O,610,7321850,7321850,5194.46
SALINE HEALTH SYSTEM,MRI FOREARM RT W/O,610,73218RT,73218RT,3462.97
SALINE HEALTH SYSTEM,MRI HAND LT W/O,610,73218LT,73218LT,3462.97
SALINE HEALTH SYSTEM,MRI HUMERUS BIL W/O,610,7321850,7321850,5194.46
SALINE HEALTH SYSTEM,MRI HUMERUS RT W/O,610,73218RT,73218RT,3462.97
SALINE HEALTH SYSTEM,MRI SHOULDER LT W/,610,73222LT,73222LT,3797.66
SALINE HEALTH SYSTEM,MRI WRIST BIL W/WO,610,7322350,7322350,8003.28
SALINE HEALTH SYSTEM,MRI WRIST RT W/WO,610,73223RT,73223RT,5335.51
SALINE HEALTH SYSTEM,MRI ELBOW LT W/WO,610,73223LT,73223LT,5335.51
SALINE HEALTH SYSTEM,MRI FOREARM BIL W/WO,610,7322050,7322050,6266.27
SALINE HEALTH SYSTEM,MRI FOREARM RT W/WO,610,73220RT,73220RT,4176.59
SALINE HEALTH SYSTEM,MRI HAND LT W/WO,610,73220LT,73220LT,4176.59
SALINE HEALTH SYSTEM,MRI HUMERUS BIL W/WO,610,7322050,7322050,6266.27
SALINE HEALTH SYSTEM,MRI HUMERUS RT W/WO,610,73220RT,73220RT,4176.59
SALINE HEALTH SYSTEM,MRI SHOULDER LT W/O,610,73221LT,73221LT,3396.59
SALINE HEALTH SYSTEM,MRI WRIST LT W/,610,73222LT,73222LT,3797.66
SALINE HEALTH SYSTEM,MRI ELBOW BIL W,610,7322250,7322250,5696.48
SALINE HEALTH SYSTEM,MRI ELBOW RT W/,610,73222RT,73222RT,3797.66
SALINE HEALTH SYSTEM,MRI FOREARM LT W/,610,73219LT,73219LT,3680.1
SALINE HEALTH SYSTEM,MRI HAND BIL W/,610,7321950,7321950,5520.84
SALINE HEALTH SYSTEM,MRI HAND RT W/,610,73219RT,73219RT,3680.1
SALINE HEALTH SYSTEM,MRI HUMERUS LT W/,610,73219LT,73219LT,3680.1
SALINE HEALTH SYSTEM,MRI SHOULDER BIL W/,610,7322250,7322250,5696.48
SALINE HEALTH SYSTEM,MRI SHOULDER LT W/WO,610,73223LT,73223LT,5335.51
SALINE HEALTH SYSTEM,MRI WRIST LT W/O,610,73221LT,73221LT,3396.59
SALINE HEALTH SYSTEM,MRI ELBOW BIL W/O,610,7322150,7322150,5094.88
SALINE HEALTH SYSTEM,MRI ELBOW RT W/O,610,73221RT,73221RT,3396.59
SALINE HEALTH SYSTEM,MRI FOREARM LT W/O,610,73218LT,73218LT,3462.97
SALINE HEALTH SYSTEM,MRI HAND BIL W/O,610,7321850,7321850,5194.46
SALINE HEALTH SYSTEM,MRI HAND RT W/O,610,73218RT,73218RT,3462.97
SALINE HEALTH SYSTEM,MRI HUMERUS LT W/O,610,73218LT,73218LT,3462.97
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS CHEST W/,610,71551,71551,2671.91
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS NECK W/O,612,72141,72141,4258.18
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHLDR LT W/WO,610,73223LT,73223LT,5335.51
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS CHEST W/O,610,71550,71550,3019.04
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS NECK W/WO,612,72156,72156,5993.81
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHOULDER RT W/,610,73222RT,73222RT,3797.66
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS CHEST W/WO,610,71552,71552,4352.23
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHLDR LT W/,610,73222LT,73222LT,3797.66
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHLDR RT W/O,610,73221RT,73221RT,3396.59
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS NECK W,612,72142,72142,4276.16
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHLDR LT W/O,610,73221LT,73221LT,3396.59
SALINE HEALTH SYSTEM,MRI BRACHIAL PLEXUS SHLDR RT W/WO,610,73223RT,73223RT,5335.51
SALINE HEALTH SYSTEM,MRCP,610,74181,74181,5099.04
SALINE HEALTH SYSTEM,PROHANCE 5 ML PER ML,255,A9579,A9579,2.78
SALINE HEALTH SYSTEM,PROHANCE 50 ML PER ML,255,A9579,A9579,2.78
SALINE HEALTH SYSTEM,MRI SACRUM AND COCCYX W/,610,72196,72196,4070.1
SALINE HEALTH SYSTEM,MRI SACRUM AND COCCYX W/WO,610,72197,72197,4396.48
SALINE HEALTH SYSTEM,MRI ENTEROGRAPHY,610,74183,74183,4035.52
SALINE HEALTH SYSTEM,ADMINISTRATION FLU VACCINE,771,G0008,G0008,139.68
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER BIL LE,921,93925,93925,955.64
SALINE HEALTH SYSTEM,US ABDOMEN DOPPLER STUDIES,921,93978,93978,890.64
SALINE HEALTH SYSTEM,US CHEST,402,76604,76604,667.98
SALINE HEALTH SYSTEM,US GROIN,921,93926,93926,669.36
SALINE HEALTH SYSTEM,US SOFT TISSUE BIOPSY,361,20206,20206,5314.78
SALINE HEALTH SYSTEM,US VAGINAL PROBE OB,402,76817,76817,959.78
SALINE HEALTH SYSTEM,US ABD LIMITED AREA,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US VENOUS DOPPLER BLE,921,93970,93970,1168.61
SALINE HEALTH SYSTEM,US ABDOMEN COMPLETE,402,76700,76700,1252.98
SALINE HEALTH SYSTEM,US CYST LOCALIZATION,402,76942,76942,856.06
SALINE HEALTH SYSTEM,US GALLBLADDER,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US OB LIMITED,402,76815,76815,654.15
SALINE HEALTH SYSTEM,US PANCREAS,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US PELVIS,402,76856,76856,851.92
SALINE HEALTH SYSTEM,US OB 3RD TRI,402,76811,76811,890.64
SALINE HEALTH SYSTEM,US RENAL,402,76770,76770,936.28
SALINE HEALTH SYSTEM,US THYROID,402,76536,76536,684.58
SALINE HEALTH SYSTEM,US NEONATAL HEAD,402,76506,76506,661.07
SALINE HEALTH SYSTEM,US PROSTATE TRANS RECTAL,402,76872,76872,434.26
SALINE HEALTH SYSTEM,US AORTA,402,76775,76775,726.06
SALINE HEALTH SYSTEM,US CAROTID BILATERAL,921,93880,93880,1335.96
SALINE HEALTH SYSTEM,US LIVER,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US VENOUS DOPPLER RT LE,921,93971RT,93971RT,878.19
SALINE HEALTH SYSTEM,US NEEDLE GUIDE BIOPSY,402,76942,76942,856.06
SALINE HEALTH SYSTEM,US CAROTID UNILATERAL,920,93882,93882,580.85
SALINE HEALTH SYSTEM,US SCROTUM,402,76870,76870,976.38
SALINE HEALTH SYSTEM,US SOFT TISSUE FACE/NECK,402,76536,76536,684.58
SALINE HEALTH SYSTEM,US SPINAL CORD,402,76800,76800,654.15
SALINE HEALTH SYSTEM,US THORACENTESIS PUNCTURE,361,32555,32555,2395.31
SALINE HEALTH SYSTEM,US THROMBIN INJECTION,361,36002,36002,2396.7
SALINE HEALTH SYSTEM,US OB BIOPHYSICAL PROFILE,402,76819,76819,907.23
SALINE HEALTH SYSTEM,US GUIDED PERCUTANEOUS DRAINAGE,320,75989,75989,1156.16
SALINE HEALTH SYSTEM,US PSEUDO-ANEURYM COMPRESSION REP,402,76936,76936,974.99
SALINE HEALTH SYSTEM,US BREAST BIOPSY W/ GUIDE  WIRE/NON,361,19083,19083,5314.78
SALINE HEALTH SYSTEM,US THYROID BIOPSY,361,60100,60100,2237.66
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER RT LE,921,93926RT,93926RT,669.36
SALINE HEALTH SYSTEM,US BREAST CYST ASPIRATION INITIAL,361,19000,19000,2237.66
SALINE HEALTH SYSTEM,US THYROID CYST ASPIRATION,361,60300,60300,2237.66
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER BIL UE,921,93930,93930,890.64
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER RT UE,921,93931RT,93931RT,669.36
SALINE HEALTH SYSTEM,US OB 2ND TRI ADD,402,76810,76810,437.02
SALINE HEALTH SYSTEM,US OB 2ND TRI,402,76805,76805,667.98
SALINE HEALTH SYSTEM,US OB 1ST TRI  ADD,402,76802,76802,472.99
SALINE HEALTH SYSTEM,US OB 1ST TRI,402,76801,76801,472.99
SALINE HEALTH SYSTEM,US PELVIS LIMITED,402,76857,76857,616.81
SALINE HEALTH SYSTEM,US INFANT HIPS,402,76886,76886,457.77
SALINE HEALTH SYSTEM,US VAGINAL PROBE NON-OB,402,76830,76830,959.78
SALINE HEALTH SYSTEM,US BREASTSURGICAL SPECIMEN,402,76999,76999,439.79
SALINE HEALTH SYSTEM,US SPLEEN,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US PYLORUS,402,76705,76705,1002.66
SALINE HEALTH SYSTEM,US OB 3RD TRI ADD,402,76812,76812,471.59
SALINE HEALTH SYSTEM,US LIVER BIOPSY GUIDANCE,402,76942,76942,856.06
SALINE HEALTH SYSTEM,US LIVER BIOPSY,361,47000,47000,5314.78
SALINE HEALTH SYSTEM,US VENOUS DOPPLER BUE,921,93970,93970,1168.61
SALINE HEALTH SYSTEM,US VENOUS DOPPLER RT UE,921,93971RT,93971RT,878.19
SALINE HEALTH SYSTEM,US NEEDLE GUIDE VASCULAR,402,76937,76937,695.64
SALINE HEALTH SYSTEM,CHOLANGIOGRAM OPERATIVE ADD,320,74301,74301,871.28
SALINE HEALTH SYSTEM,US BREAST LOCALIZATION,361,19285,19285,2237.66
SALINE HEALTH SYSTEM,US BREAST LOCALIZATION ADD,361,19286,19286,225.43
SALINE HEALTH SYSTEM,US CHEST TUBE PLACEMENT,361,32551,32551,4226.38
SALINE HEALTH SYSTEM,US BREAST CYST ASPIRATION ADDITIONA,361,19001,19001,453.61
SALINE HEALTH SYSTEM,US THORACENTESIS WITH TUBE PLACEMEN,361,32557,32557,4226.38
SALINE HEALTH SYSTEM,US I & D HEMATOMA/FLUID,361,10140,10140,5314.78
SALINE HEALTH SYSTEM,US OB FOLLOW UP (PREVIOUS FOUND ABN,402,76816,76816,446.7
SALINE HEALTH SYSTEM,US PARACENTESIS WITH GUIDANCE,361,49083,49083,3727.12
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER LT LE,921,93926LT,93926LT,669.36
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER LT UE,921,93931LT,93931LT,669.36
SALINE HEALTH SYSTEM,US VENOUS DOPPLER LT LE,921,93971LT,93971LT,878.19
SALINE HEALTH SYSTEM,US VENOUS DOPPLER LT UE,921,93971LT,93971LT,878.19
SALINE HEALTH SYSTEM,US EXT NON VASC OR JOINT LIM RT,402,76882RT,76882RT,434.26
SALINE HEALTH SYSTEM,US EXT NON VASC OR JOINT COMP LT,402,76881LT,76881LT,596.06
SALINE HEALTH SYSTEM,US EXT NON VASC OR JOINT COMP RT,402,76881RT,76881RT,596.06
SALINE HEALTH SYSTEM,US EXT NON VASC OR JOINT LIM LT,402,76882LT,76882LT,434.26
SALINE HEALTH SYSTEM,US PUNC ASP ABCES/HEMATOMA/CYST,361,10160,10160,1214.26
SALINE HEALTH SYSTEM,US STEROID INJ/ASP GANGLION CYST,361,20612,20612,955.64
SALINE HEALTH SYSTEM,US BREAST BIOPSY W/WIRE PLACE ADD,361,19084,19084,2330.32
SALINE HEALTH SYSTEM,US SOFT TISSUE BIOPSY NECK/THORAX,361,21550,21550,5314.78
SALINE HEALTH SYSTEM,US FETAL UMBILICAL ARTERY DOPPLER,402,76820,76820,434.26
SALINE HEALTH SYSTEM,US SALIVARY GLANDY BIOPSY,361,42400,42400,2237.66
SALINE HEALTH SYSTEM,US LYMPH NODE BIOPSY,361,38505,38505,5314.78
SALINE HEALTH SYSTEM,US BREAST UNI INCL AX COMPLETE LT,402,76641LT,76641LT,300.1
SALINE HEALTH SYSTEM,US BREAST UNI INCL AX LIMITED LT,402,76642LT,76642LT,300.1
SALINE HEALTH SYSTEM,US STEROID INJ/ASP JOINT/BURSA INTE,361,20606,20606,2313.72
SALINE HEALTH SYSTEM,US STEROID INJ/ASP JOINT/BURSA MAJR,361,20611,20611,955.64
SALINE HEALTH SYSTEM,US STEROID INJ/ASP JOINT/BURSA SMAL,361,20604,20604,955.64
SALINE HEALTH SYSTEM,US BREAST UNI INCL AX COMPLETE RT,402,76641RT,76641RT,300.1
SALINE HEALTH SYSTEM,US BREAST UNI INCL AX LIMITED RT,402,76642RT,76642RT,300.1
SALINE HEALTH SYSTEM,US CARDIAC ECHO LIMITED,480,93308,93308,893.41
SALINE HEALTH SYSTEM,US GUIDED NEEDLE PLACEMENT,402,76942,76942,856.06
SALINE HEALTH SYSTEM,US OPTHALMIC FB,402,76529,76529,300.1
SALINE HEALTH SYSTEM,US LUMBAR PUNCTURE,361,62270,62270,2313.72
SALINE HEALTH SYSTEM,US OPTHALMIC,402,76512,76512,446.7
SALINE HEALTH SYSTEM,US AORTA FOR AAA SCREENING,402,76706,76706,434.26
SALINE HEALTH SYSTEM,US ELASTOGRAPHY - ORGAN,402,76981,76981,434.26
SALINE HEALTH SYSTEM,US FINE NEEDLE ASPIRATION - ADDT'L,361,10006,10006,88.51
SALINE HEALTH SYSTEM,US FINE NEEDLE ASPIRATION - INITIAL,361,10005,10005,2237.66
SALINE HEALTH SYSTEM,US PERICARDIOCENTESIS W/ GUIDANCE,402,33016,33016,6365.84
SALINE HEALTH SYSTEM,US VEIN MAPPING HEMODIALY ACCES BIL,402,93985,93985,900.32
SALINE HEALTH SYSTEM,US VEIN MAPPING HEMODIALY ACCES UNI,402,93986,93986,432.87
SALINE HEALTH SYSTEM,US RENAL LIMITED,402,76775,76775,420
SALINE HEALTH SYSTEM,US ART DUPLEX DOPPLER LIMITED,920,93976,93976,420
SALINE HEALTH SYSTEM,US RENAL BIOPSY PERC,361,50200,50200,5272.92
SALINE HEALTH SYSTEM,US PELVIS LIMITED IN OR,402,76857,76857,616.82
SALINE HEALTH SYSTEM,US TISSUE MARKER,278,A4648,A4648,280.78
SALINE HEALTH SYSTEM,US BREAST BILATERAL-COMPLETE,402,7664150,7664150,342.01
SALINE HEALTH SYSTEM,US BREAST BILATERAL-LIMITED,402,7664250,7664250,278.01
SALINE HEALTH SYSTEM,EEG ECS ELECTROCEREBRAL SILENCE,740,95824,95824,1759.15
SALINE HEALTH SYSTEM,EEG,740,95819,95819,1418.93
SALINE HEALTH SYSTEM,MSLT/MWT,740,95805,95805,3012.12
SALINE HEALTH SYSTEM,SLEEP STAGE W/4 OR MORE PARAMETERS,740,95810,95810,3525.2
SALINE HEALTH SYSTEM,SLEEP STAGE/CONT POSIT. AIRWAY PRES,740,95811,95811,3525.2
SALINE HEALTH SYSTEM,SLEEP STUDY UNATTENDED & RESP EFFT,740,95806,95806,2743.82
SALINE HEALTH SYSTEM,MG BONE DENSITY SCAN AXIAL,320,77080,77080,526.03
SALINE HEALTH SYSTEM,MG BREAST LOCALIZATION,361,19281,19281,2237.73
SALINE HEALTH SYSTEM,MG BREAST LOCALIZATION ADD,361,19282,19282,225.08
SALINE HEALTH SYSTEM,MG GALACTOGRAM,320,77054,77054,890.14
SALINE HEALTH SYSTEM,MG GALACTOGRAM INJECTION,361,19030,19030,137.96
SALINE HEALTH SYSTEM,MG SURGICAL SPECIMEN,320,76098,76098,1922.61
SALINE HEALTH SYSTEM,MG BONE DENSITY EXTREMITY,320,77081,77081,264.29
SALINE HEALTH SYSTEM,MG BIL DIG DIAGNOSTIC MAMMO W/CAD,401,77066,77066,388.24
SALINE HEALTH SYSTEM,MG BIL DIG SCREENING MAMMO/W CAD,403,77067,77067,321
SALINE HEALTH SYSTEM,MG POST WIRE PLACEMENT MAMMO,401,77065,77065,303.9
SALINE HEALTH SYSTEM,MG UNI DIAGNOSTIC MAMMO W/CAD,401,77065,77065,303.9
SALINE HEALTH SYSTEM,MG DBT - DIAGNOSTIC BIL OR UNI,401,G0279,G0279,94.05
SALINE HEALTH SYSTEM,MG DBT - SCREENING BILATERAL,403,77063,77063,94.05
SALINE HEALTH SYSTEM,CYTOPATH CELL ENHANCE TECH,310,88112,88112,124.47
SALINE HEALTH SYSTEM,CYTOPATH EVAL FNA REPORT,310,88173,88173,124.47
SALINE HEALTH SYSTEM,TISSUE EXAM BY PATHOLOGIST,310,88304,88304,124.47
SALINE HEALTH SYSTEM,TISSUE EXAM BY PATHOLOGIST,310,88305,88305,124.47
SALINE HEALTH SYSTEM,TISSUE EXAM BY PATHOLOGIST,310,88307,88307,194.99
SALINE HEALTH SYSTEM,DECALCIFY TISSUE,310,88311,88311,37.34
SALINE HEALTH SYSTEM,SPECIAL STAINS,310,88312,88312,58.08
SALINE HEALTH SYSTEM,PATH CONSULT INTROP,310,88329,88329,58.08
SALINE HEALTH SYSTEM,IMMUNOHISTOCHEMISTRY,310,88342,88342,124.47
SALINE HEALTH SYSTEM,SPECIAL STAINS,310,88313,88313,23.51
SALINE HEALTH SYSTEM,FLOW CYTOMETRY/TC ADD ON,310,88185,88185,23.51
SALINE HEALTH SYSTEM,TISSUE EXAM BY PATHOLOGIST,310,88309,88309,77.45
SALINE HEALTH SYSTEM,TISSUE EXAM BY PATHOLOGIST,310,88302,88302,58.08
SALINE HEALTH SYSTEM,FLOW CYTOMETRY/TC 1 MARKER,310,88184,88184,58.08
SALINE HEALTH SYSTEM,INSITU HYBRIDIZATION AUTO,310,88367,88367,124.47
SALINE HEALTH SYSTEM,PATH CONSULT INTRAOP 1 BLOC,310,88331,88331,124.47
SALINE HEALTH SYSTEM,IMMUNOFLUORESCENT STUDY,310,88346,88346,124.47
SALINE HEALTH SYSTEM,SURGICAL PATH GROSS,310,88300,88300,37.34
SALINE HEALTH SYSTEM,IMMUNOHISTOCHEMISTRY TUMOR,310,88361,88361,194.99
SALINE HEALTH SYSTEM,PATHOLOGY CONSULT INTRAOP ADDT'L,310,88332,88332,37.34
SALINE HEALTH SYSTEM,BONE MARROW INTERPRETATION,305,85097,85097,2115.96
SALINE HEALTH SYSTEM,FUNGUS MYCOLOGY CULTURE,306,87101,87101,29.65
SALINE HEALTH SYSTEM,FECAL HEMOGLOBIN,301,84126,84126,480.1
SALINE HEALTH SYSTEM,HLA II TYPE 1 AG,300,81377,81377,222.06
SALINE HEALTH SYSTEM,HLA II TYPING 1 ALLELE,300,81383,81383,222.06
SALINE HEALTH SYSTEM,PANCREASTATIN,301,83519,83519,968.08
SALINE HEALTH SYSTEM,CRYPTOCOCCUS ANTIGEN SERUM,306,87899,87899,48.41
SALINE HEALTH SYSTEM,PANCREATIC ELASTASE FECAL,301,83520,83520,434.65
SALINE HEALTH SYSTEM,CHRONIC URTICARIA INDEX,302,86352,86352,316.11
SALINE HEALTH SYSTEM,ANTI-MI-ZAB (RDL),301,83516,83516,123.92
SALINE HEALTH SYSTEM,SALIVARY CORTISOL MS,301,82533,82533,122.3
SALINE HEALTH SYSTEM,TETANUS/DIPHTERIA AB,302,86317,86317,61.17
SALINE HEALTH SYSTEM,PTH RELATED PEPTIDE,301,82397,82397,57.93
SALINE HEALTH SYSTEM,FLUORESCENT ANTIBODY TITER,302,86256,86256,26.59
SALINE HEALTH SYSTEM,NORTRIPTYLINE (AVENTYL),301,80299,80299,31.61
SALINE HEALTH SYSTEM,ANTIPARIETAL CELL ANTIBODY,301,83516,83516,32.21
SALINE HEALTH SYSTEM,DOXEPIN (SINEQUEN) SERUM,301,80299,80299,58.64
SALINE HEALTH SYSTEM,CHLORPROMAZINE,301,80299,80299,52.12
